Brand;Name;SKU;Categories;Short description;Description;Weight (kg);Length (cm);Width (cm);Height (cm);Regular price;Sale price;Reseller Buy;Type;Currency;Tariff Code;EAN UCC;Image path;Image Name;Images
Blackmagic Design;ATEM 1 M/E Production Studio 4K;SWATEMPSW1ME4K;Video Mixer, ATEM;Switcher 1 M/E avanzato per la produzione live con effetti speciali, animazioni e tecnologia 6G-SDI per lavorare in SD, HD e Ultra HD.;;3.050 kg;;;;€2279.00;€2279.00;€1820.97;Product;EUR;8543.70.9099;9 338716 002195;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM 2 M/E Production Studio 4K;SWATEMPSW2ME4K;Video Mixer, ATEM;Lo switcher 2 M/E per la produzione live più avanzato sul mercato. Offre 20 ingressi 6G-SDI, effetti speciali, SuperSource e altro ancora.;;4.450 kg;;;;€3659.00;€3659.00;€2924.34;Product;EUR;8543.70.9099;9 338716 002638;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM 4 M/E Broadcast Studio 4K;SWATEMRRW4ME4K;Video Mixer, ATEM;Potente switcher di produzione live con 20 ingressi 12G-SDI, 4 M/E, 16 keyer per chiave cromatica firmati ATEM, 2 uscite multiview Ultra HD, DVE, SuperSource, e molto altro.;;5.500 kg;;;;€5475.00;€5475.00;€4376.14;Product;EUR;8543.70.9099;9 338716 005356;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM Constellation 8K;SWATEMSCN4/1ME4/8K;Video Mixer, ATEM;Potente switcher con DVE, ingressi con conversione di standard, SuperSource, chiave cromatica e multiview interamente in 8K.;;10.300 kg;;;;€9105.00;€9105.00;€7279.74;Product;EUR;8543.70.9099;9 338716 006186;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM Television Studio HD;SWATEMTVSTU/HD;Video Mixer, ATEM;Il primo switcher di produzione per il broadcast e l'audiovisivo dotato di ingressi e uscite HDMI e SDI, multiview, talkback, DVE, mixer audio, lettori multimediali e non solo.;;1.800 kg;;;;€909.00;€909.00;€725.90;Product;EUR;8543.70.9099;9 338716 004434;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM Television Studio Pro 4K;SWATEMTVSTU/PRO4K;Video Mixer, ATEM;Lo switcher di produzione live Ultra HD tutto-in-uno più avanzato al mondo, con 8 ingressi 12G-SDI indipendenti con sincronizzazione di frame e conversione di standard, DVE, mixer audio Fairlight con EQ parametrico e compressore/limitatore, archivio multimediale per clip, talkback, multiview, e molto altro.;;7.450 kg;;;;€2745.00;€2745.00;€2194.29;Product;EUR;8543.70.9099;9 338716 005431;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM Television Studio Pro HD;SWATEMTVSTU/PROHD;Video Mixer, ATEM;Il primo switcher di produzione live per broadcast e AV con 4 ingressi SDI e 4 ingressi HDMI, DVE, chiavi, talkback, multiview, e altro ancora.;;7.150 kg;;;;€2105.00;€2105.00;€1679.94;Product;EUR;8543.70.9099;9 338716 004779;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM 2 M/E Broadcast Panel;SWPANEL2ME;Video Mixer, ATEM;Pannello di controllo fisico 2 M/E, compatibile con tutti gli switcher ATEM.;;21.800 kg;;;;€13455.00;€13455.00;€10761.34;Product;EUR;8537.10.9899;9 338716 001303;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM 1 M/E Advanced Panel;SWPANELADV1ME;Video Mixer, ATEM;Elegante pannello di controllo professionale per gestire gli switcher ATEM.;;10.000 kg;;;;€2705.00;€2705.00;€2160.44;Product;EUR;8537.10.9899;9 338716 005301;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM Camera Control Panel;SWPANELCCU4;Video Mixer, ATEM;Controlla fino a 4 telecamere contemporaneamente, inclusi diaframma, velocità dell'otturatore, bilanciamento dei bianchi, gain del master, neri, RGB e molto altro.;;10.650 kg;;;;€2705.00;€2705.00;€2160.44;Product;EUR;8537.10.9899;9 338716 005363;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM Camera Converter;SWRCONV;Video Mixer, ATEM, Talkback;Battery powered optical fiber converter with talkback, tally and mic inputs.;;1.150 kg;;;;€545.00;€545.00;€435.54;Product;EUR;8543.70.9099;9 338716 001310;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM Studio Converter 2;SWRCONVRCK2;Video Mixer, ATEM, Talkback;4 x convertitori per fibra ottica dal design a rack, con talkback e tally.;;2.200 kg;;;;€1825.00;€1825.00;€1455.95;Product;EUR;8543.70.9099;9 338716 001983;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM Talkback Converter 4K;SWRCONVRCKT4K8;Video Mixer, ATEM, Talkback;Supporta il talkback per 8 Blackmagic Studio Camera. Vanta tecnologia 12G-SDI per una compatibilità completa con tutti i formati fino a 2160p60, e connessioni per microfono e cuffie sul pannello frontale.;;2.667 kg;;;;€2279.00;€2279.00;€1820.97;Product;EUR;8543.70.9099;9 338716 003413;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;GPI and Tally Interface;SWTALGPI8;ATEM, Talkback;Offre 8 relè di contatto tally ed è compatibile con tutti gli switcher ATEM.;;0.445 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 001327;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Express;TERANEXEXP12GDL;Broadcast Converters;La soluzione definitiva con connettività 12G-SDI per eseguire conversioni in risoluzione maggiore e minore, incrociate e di standard. Vanta 1089 tipi di conversione e supporta l'audio integrato, i sottotitoli chiusi, il timecode e non solo.;;1.650 kg;;;;€1275.00;€1275.00;€1016.26;Product;EUR;8543.70.9099;9 338716 002645;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex AV;TERANEXEXPAV12GQL;Broadcast Converters;Il primo convertitore di standard al mondo progettato per i professionisti dell'audiovisivo, dotato di connettività 12G-SDI, HDMI 2.0 tipo A, XLR e HiFi. Offre una bassa latenza, un archivio per fotogrammi e 1089 tipi di conversione.;;2.028 kg;;;;€1555.00;€1555.00;€1240.25;Product;EUR;8543.70.9099;9 338716 004373;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Ultimatte 11;ULTMKEY11;Ultimatte, Chromakey and Virtual Studios;"Ultimatte, il leader globale della tecnologia di composizione di immagini su green screen e blue screen per l’industria televisiva, cinematografica, e commerciale.   
L'Ultimatte 11 HD / SD è stato progettato per soddisfare le esigenze degli studi virtuali. Con i controlli Matte avanzati, i controlli di Ambiance semplificati, oltre a completi controlli di colore FG e BG RGB, l'Ultimatte 11 HD / SD ""mette"" l'oggetto FG nel nuovo ambiente in modo molto naturale e realistico.";;9.070 kg;;;;€9105.00;€9105.00;€7279.74;Product;EUR;8543.70.9099;9 338716 004397;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Ultimatte 12;ULTMKEY12;Ultimatte, Chromakey and Virtual Studios;"Processore avanzato 12G‑SDI per compositing in tempo reale, sviluppato per la prossima generazione di grafica broadcast in HD e Ultra HD. 12G-SDI avanzato
Sviluppato per l'Ultra HD e compatibile con qualsiasi dispositivo
Le connessioni 12G-SDI avanzate di Ultimatte 12 sono superiori a quelle presenti su altri keyer. Solo il 12G-SDI ammette l'Ultra HD ad alto frame rate tramite una singola connessione BNC, e si collega alla strumentazione HD che possiedi già. È compatibile con tutti i dispositivi SD, HD, 3G, 6G, e 12G-SDI, e supporta tutti i formati HD e Ultra HD fino al 2160p60. Con Ultimatte 12 colleghi tutte le telecamere HD esistenti e passi all'Ultra HD quando vuoi!";;3.150 kg;;;;€9105.00;€9105.00;€7279.74;Product;EUR;8543.70.9099;9 338716 005028;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Ultimatte Smart Remote 4;ULTMSMTREM4;Ultimatte, Chromakey and Virtual Studios;Controlla fino a 8 Ultimatte 12 contemporaneamente con i pulsanti fisici e i menù su uno schermo touch 10.1”.;;6.800 kg;;;;€3465.00;€3465.00;€2768.95;Product;EUR;8537.10.9899;9 338716 004410;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Videohub Master Control;VHUB/WMSTRCRL;Routing Switcher, VideoHub;Pannello frontale di controllo diretto, con manopola di selezione e schermo LCD di status. Supporta ethernet.;;1.322 kg;;;;€639.00;€639.00;€510.20;Product;EUR;8543.70.9099;9 338716 001815;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Videohub Smart Control;VHUB/WSC;Routing Switcher, VideoHub;Pannello frontale con 40 pulsanti di controllo XY o per destinazione singola. Supporta ethernet.;;1.225 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 000917;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Smart Videohub 12x12;VHUBSMART6G1212;Routing Switcher, VideoHub;Router avanzato 12x12 multiformato per SD, HD, e Ultra HD SDI, con display per monitoraggio video, manopola di controllo, e tecnologia 6G-SDI.;;2.250 kg;;;;€1275.00;€1275.00;€1016.26;Product;EUR;8543.70.9099;9 338716 002652;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Smart Videohub 20x20;VHUBSMART6G2020;Routing Switcher, VideoHub;Router avanzato multiformato 20x20 per SD, HD e Ultra HD SDI, con display per monitoraggio video, manopola di controllo, e tecnologia 6G-SDI.;;2.650 kg;;;;€1825.00;€1825.00;€1455.95;Product;EUR;8543.70.9099;9 338716 002669;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Smart Videohub 40x40;VHUBSMART6G4040;Routing Switcher, VideoHub;Router avanzato multiformato 40x40 per SD, HD e Ultra HD SDI, con display per monitoraggio video, manopola di controllo, e tecnologia 6G-SDI.;;4.800 kg;;;;€2745.00;€2745.00;€2194.29;Product;EUR;8543.70.9099;9 338716 002836;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Smart Videohub 12G 40x40;VHUBSMARTE12G4040;Routing Switcher, VideoHub;Il router dalla tecnologia avanzata 12G-SDI, compatibile con tutti i formati video SD, HD e Ultra HD SDI, anche simultaneamente. Offre una manopola di controllo e pulsanti, uno schermo LCD di monitoraggio e tecnologia Ethernet per il controllo del router.;;4.600 kg;;;;€4559.00;€4559.00;€3646.09;Product;EUR;8543.70.9099;9 338716 003420;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Smart Videohub CleanSwitch 12x12;VHUBSMTCS6G1212;Routing Switcher, VideoHub;Router video compatto 12x12 con tecnologia 6G-SDI, e sincronizzazione su ogni ingresso. Supporta i formati video SD, HD e Ultra HD fino a 2160p30. Include pulsanti, una manopola di controllo e un display LCD, e consente il controllo remoto tramite ethernet.;;2.347 kg;;;;€1375.00;€1375.00;€1099.22;Product;EUR;8543.70.9099;9 338716 003437;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Universal Videohub 288;VHUBUV/288CH;Routing Switcher, VideoHub;Ospita fino a 72 schede interfaccia BNC SDI o per fibra ottica SDI, una singola scheda crosspoint 72x72 o due schede crosspoint 288x288, e fino a due schede di alimentazione. Aggiungi una singola scheda crosspoint per una soluzione economica, oppure due schede crosspoint e di alimentazione per una ridondanza completa. Le ventole sono incluse in un vano estraibile.;;25.000 kg;;;;€9105.00;€9105.00;€7279.74;Product;EUR;8543.70.9099;9 338716 000962;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Universal Videohub 288 Crosspoint;VHUBUV/288XP;Routing Switcher, VideoHub;Supporta fino a 288x288 connessioni SDI e il controllo remoto, una porta ethernet e una porta di controllo seriale, genlock e indicatori di allarme. È compatibile con Universal Videohub 288.;;2.300 kg;;;;€7895.00;€7895.00;€6316.00;Product;EUR;8471.90.0000;9 338716 000986;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Universal Videohub 72;VHUBUV/72CH;Routing Switcher, VideoHub;Ospita fino a 18 schede interfaccia BNC SDI o SDI per fibra ottica, una scheda crosspoint 72x72 e una scheda di alimentazione. Le ventole sono incluse in un vano estraibile.;;8.500 kg;;;;€2745.00;€2745.00;€2194.29;Product;EUR;8543.70.9099;9 338716 000979;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Universal Videohub 72 Crosspoint;VHUBUV/72XP;Routing Switcher, VideoHub;Supporta fino a 72x72 connessioni SDI e il controllo remoto, una porta ethernet e una porta di controllo seriale, genlock e indicatori di allarme. È compatibile con Universal Videohub 72 e 288.;;0.748 kg;;;;€2645.00;€2645.00;€2116.00;Product;EUR;8471.90.0000;9 338716 000993;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Universal Videohub Optical Interface;VHUBUV/IF/OPT;Routing Switcher, VideoHub;Include 4 ingressi e 4 uscite, una porta di controllo per 4 deck e reclocking. Offre trasmettitori e ricevitori laser SD, HD e 3 Gb/s di 1310 nm, in grado di coprire fino a 25 km di distanza a 3 Gb/s.;;0.260 kg;;;;€875.00;€875.00;€700.00;Product;EUR;8471.90.0000;9 338716 001013;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Universal Videohub SDI Interface;VHUBUV/IF/SDI;Routing Switcher, VideoHub;Include 4 ingressi SDI e 4 uscite SDI, e una porta di controllo seriale per 4 deck. Include il reclocking e commuta automaticamente tra SD, HD e 3 Gb/s SDI.;;0.216 kg;;;;€355.00;€355.00;€284.00;Product;EUR;8471.90.0000;9 338716 001006;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Universal Videohub Deck Control Cable;VHUBUV/IFC/REMCAB;Routing Switcher, VideoHub;Sfrutta il cavo breakout per aggiungere 4 porte di controllo indipendenti per interfacce BNC SDI o per fibra ottica SDI.;;0.200 kg;;;;€69.00;€69.00;€55.20;Product;EUR;8473.30.2000;9 338716 001020;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Universal Videohub 450W Power Card;VHUBUV/POWIF450;Routing Switcher, VideoHub;Scheda di alimentazione compatibile con 3 fonti esterne da 12V (vendute separatamente), perfetta per fornire alimentazione a 72x72 connessioni BNC SDI o per fibra ottica.;;0.327 kg;;;;€359.00;€359.00;€286.27;Product;EUR;8504.40.8290;9 338716 001044;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Universal Videohub Power Supply;VHUBUV/POWSUP800;Routing Switcher, VideoHub;Questa soluzione è necessaria quando il router opera a pieno regime con moduli per fibra ottica e BNC SDI. Include schede di alimentazione, cavi e un dispositivo di alimentazione da una unità di rack.;;5.200 kg;;;;€2669.00;€2669.00;€2132.93;Product;EUR;8504.40.8290;9 338716 001037;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;H264 Pro Recorder;VIDPROREC;"Capture and Playback; Compressor";Codifica H.264 di contenuti 3G-SDI, HDMI, analogico YUV, S-video e composito.;;0.503 kg;;;;€435.00;€435.00;€348.00;Product;EUR;8471.90.0000;9 338716 000924;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Adapter - 10G Ethernet Optical Module;ADPT-10GBI/OPT;Broadcast Converters;Adapter - 10G Ethernet Optical Module;;0.024 kg;;;;€119.00;€119.00;€95.20;Accessory;EUR;8473.30.2000;9 338716 005707;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Adapter - 12G BD SFP Optical Module;ADPT-12GBI/OPT;Broadcast Converters;Il modulo in fibra ottica 12G, compatibile con i formati in SD, HD e Ultra HD, consente di instaurare una connessione per fibra ottica sulla Blackmagic Studio Camera.;;0.030 kg;;;;€285.00;€285.00;€228.00;Accessory;EUR;8473.30.2000;9 338716 005677;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Adapter - 3G BD SFP Optical Module;ADPT-3GBI/OPT;Broadcast Converters;Il modulo in fibra ottica 3G, compatibile con i formati in SD e HD, consente di instaurare una connessione per fibra ottica sulla;;0.028 kg;;;;€65.00;€65.00;€52.00;Accessory;EUR;8473.30.2000;9 338716 000757;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Adapter - 6G BD SFP Optical Module;ADPT-6GBI/OPT;Broadcast Converters;Il modulo in fibra ottica 6G, compatibile con i formati in SD, HD e Ultra HD, consente di instaurare una connessione per fibra ottica sulla Blackmagic Studio Camera.;;0.030 kg;;;;€135.00;€135.00;€108.00;Accessory;EUR;8473.30.2000;9 338716 002751;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Battery - LPE6;BATT-LPE6M/CAM;Battery;Batteria LP-E6 mAH 2000 agli ioni di litio ricaricabile. Compatibile con Blackmagic Video Assist e Blackmagic Micro Camera.;;0.088 kg;;;;€35.00;€35.00;€26.80;Accessory;EUR;8506.50.1090;9 338716 003802;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink 4K Extreme 12G - HDMI 2.0;BDLKHDEXTR4KHDMI2;Capture and Playback;Pannello di collegamento HDMI 2.0 per la DeckLink 4K Pro scheda PCIe di cattura e riproduzione Ultra HD e DCI 4K fino a 60 fps.;;0.089 kg;;;;€85.00;€85.00;€68.00;Accessory;EUR;8471.90.0000;9 338716 003093;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink 4K Extreme 12G - Quad SDI;BDLKHDEXTR4KQUAD;Capture and Playback;Aggiunge ingressi e uscite SDI quad link alle schede di acquisizione DeckLink 4K Extreme 12G.;;0.130 kg;;;;€69.00;€69.00;€55.20;Accessory;EUR;8471.90.0000;9 338716 003109;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera - Lens Cap B4;BMCASS/LENSCAPB4;Camera accessories;Camera - Lens Cap B4;;0.030 kg;;;;€15.00;€15.00;€7.38;Accessory;EUR;8525.80.9100;9 338716 006117;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera - Lens Cap EF;BMCASS/LENSCAPEF;Camera accessories;Camera - Lens Cap EF;;0.026 kg;;;;€15.00;€15.00;€7.38;Accessory;EUR;8525.80.9100;9 338716 002805;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera - Lens Cap F;BMCASS/LENSCAPF;Camera accessories;Camera - Lens Cap F;;0.030 kg;;;;€15.00;€15.00;€7.38;Accessory;EUR;8525.80.9100;9 338716 006100;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera - Lens Cap MFT;BMCASS/LENSCAPMFT;Camera accessories;Camera - Lens Cap MFT;;0.015 kg;;;;€15.00;€15.00;€7.38;Accessory;EUR;8525.80.9100;9 338716 002812;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera - Lens Cap PL;BMCASS/LENSCAPPL;Camera accessories;Camera - Lens Cap PL;;0.037 kg;;;;€15.00;€15.00;€7.38;Accessory;EUR;8525.80.9100;9 338716 002829;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera Studio - Sunshade;BMCSTUD/SHADE;Camera accessories;Camera Studio - Sunshade;;0.451 kg;;;;€59.00;€59.00;€45.10;Accessory;EUR;8525.80.9100;9 338716 004021;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA Mini - Extension Arm;BMUMCA/EXTARM;Camera accessories;Camera URSA Mini - Extension Arm;;0.212 kg;;;;€115.00;€115.00;€90.20;Accessory;EUR;8525.80.9100;9 338716 004953;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA Mini - HandStrap;BMUMCA/HDSTRAP;Camera accessories;Camera URSA Mini - HandStrap;;0.035 kg;;;;€39.00;€39.00;€29.12;Accessory;EUR;8104.90.0090;9 338716 006315;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA Mini - Shoulder Kit Bolts;BMUMCA/SKBOLTS;Camera accessories;Camera URSA Mini - Shoulder Kit Bolts;;0.058 kg;;;;€25.00;€25.00;€15.58;Accessory;EUR;8525.80.9100;9 338716 004236;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA Mini - Wing Nut Spares;BMUMCA/SKWNUT;Camera accessories;Camera URSA Mini - Wing Nut Spares;;0.050 kg;;;;€89.00;€89.00;€69.70;Accessory;EUR;8525.80.9100;9 338716 004243;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA Mini - Top Handle;BMUMCA/TOPHAND;Camera accessories;Camera URSA Mini - Top Handle;;0.238 kg;;;;€85.00;€85.00;€64.78;Accessory;EUR;8525.80.9100;9 338716 004977;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA Mini Pro - Mnt Screws B4;BMUMCAPRO/MSCRB4;Camera accessories;Camera URSA Mini Pro - Mnt Screws B4;;0.006 kg;;;;€9.00;€9.00;€4.10;Accessory;EUR;8525.80.9100;9 338716 004984;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA Mini Pro - Mnt Screws EF;BMUMCAPRO/MSCREF;Camera accessories;Camera URSA Mini Pro - Mnt Screws EF;;0.008 kg;;;;€9.00;€9.00;€4.10;Accessory;EUR;8525.80.9100;9 338716 004991;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA Mini Pro - Mnt Screws PL;BMUMCAPRO/MSCRPL;Camera accessories;Camera URSA Mini Pro - Mnt Screws PL;;0.009 kg;;;;€19.00;€19.00;€12.30;Accessory;EUR;8525.80.9100;9 338716 005004;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA - Handgrip;BMURSACA/HGRIP;Camera accessories;Impugnatura laterale di controllo opzionale per URSA Mini Pro, con pulsanti di Rec, diaframma e messa a fuoco. Include una rosetta standard e una connessione LANC per l’ancoraggio a lato della camera o in posizione anteriore con URSA Mini Shoulder Kit.;;0.305 kg;;;;€185.00;€185.00;€146.78;Accessory;EUR;8525.80.9100;9 338716 004045;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA EVF - Viewfinder Eyecup;BMURSAEVF/EYECUP;Camera accessories;Camera URSA EVF - Viewfinder Eyecup;;0.020 kg;;;;€25.00;€25.00;€18.04;Accessory;EUR;8525.80.9100;9 338716 004038;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA EVF - Tensioning Screws;BMURSAEVF/TENSCR;Camera accessories;Camera URSA EVF - Tensioning Screws;;0.025 kg;;;;€19.00;€19.00;€12.30;Accessory;EUR;8525.80.9100;9 338716 004892;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;"Camera URSA EVF - 1/4"" Thumbscrew";BMURSAEVF/TSCW14;Camera accessories;"Camera URSA EVF - 1/4"" Thumbscrew";;0.013 kg;;;;€19.00;€19.00;€12.30;Accessory;EUR;8525.80.9100;9 338716 004908;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA SVF - Sunhood;BMURSASVF/HOOD;Camera accessories;Camera URSA SVF - Sunhood;;0.363 kg;;;;€119.00;€119.00;€95.20;Accessory;EUR;8473.30.2000;9 338716 005127;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Camera URSA SVF - VLock Plate;BMURSASVF/VLOCK;Camera accessories;Camera URSA SVF - VLock Plate;;0.098 kg;;;;€49.00;€49.00;€39.20;Accessory;EUR;8473.30.2000;9 338716 005141;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - 4 Lane PCI Express 2 Meter;CABLE-4LANEPCIE2M;Cables;Cable - 4 Lane PCI Express 2 Meter;;0.334 kg;;;;€119.00;€119.00;€95.20;Accessory;EUR;8473.30.2000;9 338716 000320;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - ATEM Switcher Audio;CABLE-ATEMAUDIO;Cables;Cable - ATEM Switcher Audio;;0.291 kg;;;;€79.00;€79.00;€63.20;Accessory;EUR;8473.30.2000;9 338716 001792;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - DeckLink HD Extreme 3;CABLE-BDLKHDEXT3;Cables;Cable - DeckLink HD Extreme 3;;0.269 kg;;;;€115.00;€115.00;€88.00;Accessory;EUR;8473.30.2000;9 338716 000573;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - DeckLink Micro Recorder HDMI;CABLE-BDLKMIR/HDMI;Cables;Cable - DeckLink Micro Recorder HDMI;;0.025 kg;;;;€15.00;€15.00;€12.00;Accessory;EUR;8473.30.2000;9 338716 003925;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - DeckLink Micro Recorder SDI;CABLE-BDLKMIR/SDI;Cables;Cable - DeckLink Micro Recorder SDI;;0.025 kg;;;;€15.00;€15.00;€12.00;Accessory;EUR;8473.30.2000;9 338716 003932;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - UltraStudio/DeckLink Studio;CABLE-BDLKULS;Cables;Cable - UltraStudio/DeckLink Studio;;1.300 kg;;;;€135.00;€135.00;€108.00;Accessory;EUR;8473.30.2000;9 338716 001068;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - Intensity Pro;CABLE-BINTSPRO;Cables;Cable - Intensity Pro;;0.115 kg;;;;€39.00;€39.00;€31.20;Accessory;EUR;8473.30.2000;9 338716 000252;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Pocket Camera DC Cable Pack;CABLE-CCPOC4K/DC;Camera accessories;Blackmagic Pocket Camera DC Cable Pack;;0.075 kg;;;;€55.00;€55.00;€40.18;Accessory;EUR;8525.80.9100;9 338716 005844;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - BNC x 3 Camera Fiber Converter;CABLE-CINECAMFCBNC;Cables;Cable - BNC x 3 Camera Fiber Converter;;0.110 kg;;;;€69.00;€69.00;€55.20;Accessory;EUR;8473.30.2000;9 338716 006018;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - Micro Cinema Camera;CABLE-CINECAMMIC;Cables;Cable - Micro Cinema Camera;;0.087 kg;;;;€35.00;€35.00;€26.24;Accessory;EUR;8525.80.9100;9 338716 003819;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - Din 1.0/2.3 to BNC Female;CABLE-DIN/BNCFEMALE;Cables;Cable - Din 1.0/2.3 to BNC Female;;0.025 kg;;;;€19.00;€19.00;€12.40;Accessory;EUR;8544.42.9090;9 338716 004663;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - Din 1.0/2.3 to BNC Male;CABLE-DIN/BNCMALE;Cables;Cable - Din 1.0/2.3 to BNC Male;;0.033 kg;;;;€19.00;€19.00;€12.40;Accessory;EUR;8544.42.9090;9 338716 004670;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - Din 1.0/2.3 to Din 1.0/2.3;CABLE-DIN/DIN;Cables;Cable - Din 1.0/2.3 to Din 1.0/2.3;;0.022 kg;;;;€19.00;€19.00;€12.40;Accessory;EUR;8544.42.9090;9 338716 004687;https://broadcastshop.it/wp-content/uploads/blackmagic;;
